gene-loc102116287 LOC102116287,2
gene-loc102116291 LOC102116291,2
gene-loc102116307 LOC102116307,2
gene-loc102116310 LOC102116310,2
gene-loc102116316 LOC102116316,2
gene-loc102116345 LOC102116345,2
gene-loc102116367 LOC102116367,2
gene-loc102116373 LOC102116373,2
gene-loc102116381 LOC102116381,2
gene-loc102116385 LOC102116385,2
gene-loc102116389 LOC102116389,2
gene-loc102116391 LOC102116391,2
gene-loc102116397 LOC102116397,2
gene-loc102116409 LOC102116409,2
gene-loc102116410 LOC102116410,2
gene-loc102116423 LOC102116423,2
gene-loc102116434 LOC102116434,2
gene-loc102116450 LOC102116450,2
gene-loc102116458 LOC102116458,2
gene-loc102116475 LOC102116475,2
gene-loc102116479 LOC102116479,2
gene-loc102116481 LOC102116481,2
gene-loc102116486 LOC102116486,2
gene-loc102116491 LOC102116491,2
gene-loc102116501 LOC102116501,2
gene-loc102116514 LOC102116514,2
gene-loc102116518 LOC102116518,2
gene-loc102116524 LOC102116524,2
gene-loc102116525 LOC102116525,2
gene-loc102116539 LOC102116539,2
gene-loc102116540 LOC102116540,2
gene-loc102116547 LOC102116547,2
gene-loc102116548 LOC102116548,2
gene-loc102116549 LOC102116549,2
gene-loc102116572 LOC102116572,2
gene-loc102116578 LOC102116578,2
gene-loc102116583 LOC102116583,2
gene-loc102116590 LOC102116590,2
gene-loc102116611 LOC102116611,2
gene-loc102116614 LOC102116614,2
gene-loc102116633 LOC102116633,2
gene-loc102116638 LOC102116638,2
gene-loc102116642 LOC102116642,2
gene-loc102116644 LOC102116644,2
gene-loc102116681 LOC102116681,2
gene-loc102116702 LOC102116702,2
gene-loc102116721 LOC102116721,2
gene-loc102116730 LOC102116730,2
gene-loc102116740 LOC102116740,2
gene-loc102116749 LOC102116749,2
gene-loc102116762 LOC102116762,2
gene-loc102116766 LOC102116766,2
gene-loc102116767 LOC102116767,2
gene-loc102116768 LOC102116768,2
gene-loc102116770 LOC102116770,2
gene-loc102116809 LOC102116809,2
gene-loc102116828 LOC102116828,2
gene-loc102116835 LOC102116835,2
gene-loc102116843 LOC102116843,2
gene-loc102116844 LOC102116844,2
gene-loc102116859 LOC102116859,2
gene-loc102116865 LOC102116865,2
gene-loc102116876 LOC102116876,2
gene-loc102116878 LOC102116878,2
gene-loc102116895 LOC102116895,2
gene-loc102116900 LOC102116900,2
gene-loc102116904 LOC102116904,2
gene-loc102116915 LOC102116915,2
gene-loc102116932 LOC102116932,2
gene-loc102116940 LOC102116940,2
gene-loc102116943 LOC102116943,2
gene-loc102116949 LOC102116949,2
gene-loc102116956 LOC102116956,2
gene-loc102116960 LOC102116960,2
gene-loc102116961 LOC102116961,2
gene-loc102116974 LOC102116974,2
gene-loc102116975 LOC102116975,2
gene-loc102116976 LOC102116976,2
gene-loc102116989 LOC102116989,2
gene-loc102117019 LOC102117019,2
gene-loc102117023 LOC102117023,2
gene-loc102117027 LOC102117027,2
gene-loc102117031 LOC102117031,2
gene-loc102117038 LOC102117038,2
gene-loc102117044 LOC102117044,2
gene-loc102117051 LOC102117051,2
gene-loc102117059 LOC102117059,2
gene-loc102117099 LOC102117099,2
gene-loc102117115 LOC102117115,2
gene-loc102117119 LOC102117119,2
gene-loc102117121 LOC102117121,2
gene-loc102117128 LOC102117128,2
gene-loc102117142 LOC102117142,2
gene-loc102117145 LOC102117145,2
gene-loc102117146 LOC102117146,2
gene-loc102117161 LOC102117161,2
gene-loc102117166 LOC102117166,2
gene-loc102117183 LOC102117183,2
gene-loc102117219 LOC102117219,2
gene-loc102117225 LOC102117225,2
gene-loc102117234 LOC102117234,2
gene-loc102117254 LOC102117254,2
gene-loc102117271 LOC102117271,2
gene-loc102117280 LOC102117280,2
gene-loc102117285 LOC102117285,2
gene-loc102117292 LOC102117292,2
gene-loc102117306 LOC102117306,2
gene-loc102117323 LOC102117323,2
gene-loc102117329 LOC102117329,2
gene-loc102117330 LOC102117330,2
gene-loc102117335 LOC102117335,2
gene-loc102117361 LOC102117361,2
gene-loc102117362 LOC102117362,2
gene-loc102117365 LOC102117365,2
gene-loc102117368 LOC102117368,2
gene-loc102117382 LOC102117382,2
gene-loc102117427 LOC102117427,2
gene-loc102117430 LOC102117430,2
gene-loc102117464 LOC102117464,2
gene-loc102117470 LOC102117470,2
gene-loc102117473 LOC102117473,2
gene-loc102117479 LOC102117479,2
gene-loc102117484 LOC102117484,2
gene-loc102117506 LOC102117506,2
gene-loc102117507 LOC102117507,2
gene-loc102117517 LOC102117517,2
gene-loc102117520 LOC102117520,2
gene-loc102117527 LOC102117527,2
gene-loc102117535 LOC102117535,2
gene-loc102117542 LOC102117542,2
gene-loc102117545 LOC102117545,2
gene-loc102117549 LOC102117549,2
gene-loc102117553 LOC102117553,2
gene-loc102117557 LOC102117557,2
gene-loc102117565 LOC102117565,2
gene-loc102117570 LOC102117570,2
gene-loc102117599 LOC102117599,2
gene-loc102117600 LOC102117600,2
gene-loc102117613 LOC102117613,2
gene-loc102117635 LOC102117635,2
gene-loc102117644 LOC102117644,2
gene-loc102117649 LOC102117649,2
gene-loc102117653 LOC102117653,2
gene-loc102117654 LOC102117654,2
gene-loc102117660 LOC102117660,2
gene-loc102117665 LOC102117665,2
gene-loc102117681 LOC102117681,2
gene-loc102117696 LOC102117696,2
gene-loc102117698 LOC102117698,2
gene-loc102117702 LOC102117702,2
gene-loc102117709 LOC102117709,2
gene-loc102117715 LOC102117715,2
gene-loc102117725 LOC102117725,2
gene-loc102117730 LOC102117730,2
gene-loc102117732 LOC102117732,2
gene-loc102117742 LOC102117742,2
gene-loc102117745 LOC102117745,2
gene-loc102117747 LOC102117747,2
gene-loc102117762 LOC102117762,2
gene-loc102117779 LOC102117779,2
gene-loc102117800 LOC102117800,2
gene-loc102117809 LOC102117809,2
gene-loc102117813 LOC102117813,2
gene-loc102117838 LOC102117838,2
gene-loc102117844 LOC102117844,2
gene-loc102117851 LOC102117851,2
gene-loc102117853 LOC102117853,2
gene-loc102117855 LOC102117855,2
gene-loc102117858 LOC102117858,2
gene-loc102117859 LOC102117859,2
gene-loc102117877 LOC102117877,2
gene-loc102117892 LOC102117892,2
gene-loc102117893 LOC102117893,2
gene-loc102117897 LOC102117897,2
gene-loc102117912 LOC102117912,2
gene-loc102117913 LOC102117913,2
gene-loc102117915 LOC102117915,2
gene-loc102117921 LOC102117921,2
gene-loc102117923 LOC102117923,2
gene-loc102117927 LOC102117927,2
gene-loc102117939 LOC102117939,2
gene-loc102117951 LOC102117951,2
gene-loc102117969 LOC102117969,2
gene-loc102117973 LOC102117973,2
gene-loc102117985 LOC102117985,2
gene-loc102117991 LOC102117991,2
gene-loc102118002 LOC102118002,2
gene-loc102118018 LOC102118018,2
gene-loc102118034 LOC102118034,2
gene-loc102118036 LOC102118036,2
gene-loc102118070 LOC102118070,2
gene-loc102118072 LOC102118072,2
gene-loc102118096 LOC102118096,2
gene-loc102118104 LOC102118104,2
gene-loc102118111 LOC102118111,2
gene-loc102118116 LOC102118116,2
gene-loc102118126 LOC102118126,2
gene-loc102118139 LOC102118139,2
gene-loc102118175 LOC102118175,2
gene-loc102118179 LOC102118179,2
gene-loc102118196 LOC102118196,2
gene-loc102118204 LOC102118204,2
gene-loc102118206 LOC102118206,2
gene-loc102118209 LOC102118209,2
gene-loc102118211 LOC102118211,2
gene-loc102118213 LOC102118213,2
gene-loc102118215 LOC102118215,2
gene-loc102118216 LOC102118216,2
gene-loc102118221 LOC102118221,2
gene-loc102118239 LOC102118239,2
gene-loc102118241 LOC102118241,2
gene-loc102118246 LOC102118246,2
gene-loc102118247 LOC102118247,2
gene-loc102118256 LOC102118256,2
gene-loc102118264 LOC102118264,2
gene-loc102118277 LOC102118277,2
gene-loc102118286 LOC102118286,2
gene-loc102118287 LOC102118287,2
gene-loc102118298 LOC102118298,2
gene-loc102118328 LOC102118328,2
gene-loc102118334 LOC102118334,2
gene-loc102118336 LOC102118336,2
gene-loc102118344 LOC102118344,2
gene-loc102118358 LOC102118358,2
gene-loc102118359 LOC102118359,2
gene-loc102118360 LOC102118360,2
gene-loc102118364 LOC102118364,2
gene-loc102118378 LOC102118378,2
gene-loc102118391 LOC102118391,2
gene-loc102118397 LOC102118397,2
gene-loc102118406 LOC102118406,2
gene-loc102118408 LOC102118408,2
gene-loc102118410 LOC102118410,2
gene-loc102118457 LOC102118457,2
gene-loc102118460 LOC102118460,2
gene-loc102118469 LOC102118469,2
gene-loc102118471 LOC102118471,2
gene-loc102118474 LOC102118474,2
gene-loc102118486 LOC102118486,2
gene-loc102118487 LOC102118487,2
gene-loc102118489 LOC102118489,2
gene-loc102118499 LOC102118499,2
gene-loc102118504 LOC102118504,2
gene-loc102118505 LOC102118505,2
gene-loc102118516 LOC102118516,2
gene-loc102118517 LOC102118517,2
gene-loc102118532 LOC102118532,2
gene-loc102118553 LOC102118553,2
gene-loc102118587 LOC102118587,2
gene-loc102118600 LOC102118600,2
gene-loc102118604 LOC102118604,2
gene-loc102118625 LOC102118625,2
gene-loc102118634 LOC102118634,2
gene-loc102118645 LOC102118645,2
gene-loc102118646 LOC102118646,2
gene-loc102118657 LOC102118657,2
gene-loc102118675 LOC102118675,2
gene-loc102118695 LOC102118695,2
gene-loc102118736 LOC102118736,2
gene-loc102118764 LOC102118764,2
gene-loc102118769 LOC102118769,2
gene-loc102118779 LOC102118779,2
gene-loc102118787 LOC102118787,2
gene-loc102118795 LOC102118795,2
gene-loc102118799 LOC102118799,2
gene-loc102118828 LOC102118828,2
gene-loc102118832 LOC102118832,2
gene-loc102118835 LOC102118835,2
gene-loc102118841 LOC102118841,2
gene-loc102118849 LOC102118849,2
gene-loc102118859 LOC102118859,2
gene-loc102118869 LOC102118869,2
gene-loc102118874 LOC102118874,2
gene-loc102118881 LOC102118881,2
gene-loc102118882 LOC102118882,2
gene-loc102118886 LOC102118886,2
gene-loc102118889 LOC102118889,2
gene-loc102118906 LOC102118906,2
gene-loc102118913 LOC102118913,2
gene-loc102118925 LOC102118925,2
gene-loc102118933 LOC102118933,2
gene-loc102118935 LOC102118935,2
gene-loc102118945 LOC102118945,2
gene-loc102118963 LOC102118963,2
gene-loc102118964 LOC102118964,2
gene-loc102118967 LOC102118967,2
gene-loc102118972 LOC102118972,2
gene-loc102118981 LOC102118981,2
gene-loc102118992 LOC102118992,2
gene-loc102119001 LOC102119001,2
gene-loc102119002 LOC102119002,2
gene-loc102119014 LOC102119014,2
gene-loc102119032 LOC102119032,2
gene-loc102119051 LOC102119051,2
gene-loc102119057 LOC102119057,2
gene-loc102119071 LOC102119071,2
gene-loc102119074 LOC102119074,2
gene-loc102119089 LOC102119089,2
gene-loc102119093 LOC102119093,2
gene-loc102119095 LOC102119095,2
gene-loc102119110 LOC102119110,2
gene-loc102119113 LOC102119113,2
gene-loc102119114 LOC102119114,2
gene-loc102119120 LOC102119120,2
gene-loc102119123 LOC102119123,2
gene-loc102119125 LOC102119125,2
gene-loc102119129 LOC102119129,2
gene-loc102119147 LOC102119147,2
gene-loc102119149 LOC102119149,2
gene-loc102119177 LOC102119177,2
gene-loc102119203 LOC102119203,2
gene-loc102119212 LOC102119212,2
gene-loc102119225 LOC102119225,2
gene-loc102119235 LOC102119235,2
gene-loc102119246 LOC102119246,2
gene-loc102119259 LOC102119259,2
gene-loc102119264 LOC102119264,2
gene-loc102119280 LOC102119280,2
gene-loc102119285 LOC102119285,2
gene-loc102119304 LOC102119304,2
gene-loc102119306 LOC102119306,2
gene-loc102119322 LOC102119322,2
gene-loc102119338 LOC102119338,2
gene-loc102119344 LOC102119344,2
gene-loc102119355 LOC102119355,2
gene-loc102119358 LOC102119358,2
gene-loc102119363 LOC102119363,2
gene-loc102119376 LOC102119376,2
gene-loc102119381 LOC102119381,2
gene-loc102119389 LOC102119389,2
gene-loc102119394 LOC102119394,2
gene-loc102119403 LOC102119403,2
gene-loc102119408 LOC102119408,2
gene-loc102119418 LOC102119418,2
gene-loc102119420 LOC102119420,2
gene-loc102119439 LOC102119439,2
gene-loc102119468 LOC102119468,2
gene-loc102119489 LOC102119489,2
gene-loc102119490 LOC102119490,2
gene-loc102119496 LOC102119496,2
gene-loc102119512 LOC102119512,2
gene-loc102119517 LOC102119517,2
gene-loc102119525 LOC102119525,2
gene-loc102119532 LOC102119532,2
gene-loc102119540 LOC102119540,2
gene-loc102119543 LOC102119543,2
gene-loc102119551 LOC102119551,2
gene-loc102119571 LOC102119571,2
gene-loc102119588 LOC102119588,2
gene-loc102119589 LOC102119589,2
gene-loc102119595 LOC102119595,2
gene-loc102119600 LOC102119600,2
gene-loc102119616 LOC102119616,2
gene-loc102119620 LOC102119620,2
gene-loc102119623 LOC102119623,2
gene-loc102119637 LOC102119637,2
gene-loc102119660 LOC102119660,2
gene-loc102119670 LOC102119670,2
gene-loc102119680 LOC102119680,2
gene-loc102119689 LOC102119689,2
gene-loc102119692 LOC102119692,2
gene-loc102119698 LOC102119698,2
gene-loc102119726 LOC102119726,2
gene-loc102119728 LOC102119728,2
gene-loc102119733 LOC102119733,2
gene-loc102119737 LOC102119737,2
gene-loc102119739 LOC102119739,2
gene-loc102119744 LOC102119744,2
gene-loc102119769 LOC102119769,2
gene-loc102119777 LOC102119777,2
gene-loc102119789 LOC102119789,2
gene-loc102119791 LOC102119791,2
gene-loc102119796 LOC102119796,2
gene-loc102119808 LOC102119808,2
gene-loc102119835 LOC102119835,2
gene-loc102119843 LOC102119843,2
gene-loc102119844 LOC102119844,2
gene-loc102119855 LOC102119855,2
gene-loc102119865 LOC102119865,2
gene-loc102119877 LOC102119877,2
gene-loc102119885 LOC102119885,2
gene-loc102119912 LOC102119912,2
gene-loc102119916 LOC102119916,2
gene-loc102119919 LOC102119919,2
gene-loc102119928 LOC102119928,2
gene-loc102119940 LOC102119940,2
gene-loc102119948 LOC102119948,2
gene-loc102119964 LOC102119964,2
gene-loc102119969 LOC102119969,2
gene-loc102119990 LOC102119990,2
gene-loc102119999 LOC102119999,2
gene-loc102120000 LOC102120000,2
gene-loc102120035 LOC102120035,2
gene-loc102120036 LOC102120036,2
gene-loc102120066 LOC102120066,2
gene-loc102120067 LOC102120067,2
gene-loc102120073 LOC102120073,2
gene-loc102120075 LOC102120075,2
gene-loc102120082 LOC102120082,2
gene-loc102120085 LOC102120085,2
gene-loc102120086 LOC102120086,2
gene-loc102120097 LOC102120097,2
gene-loc102120106 LOC102120106,2
gene-loc102120111 LOC102120111,2
gene-loc102120114 LOC102120114,2
gene-loc102120115 LOC102120115,2
gene-loc102120117 LOC102120117,2
gene-loc102120118 LOC102120118,2
gene-loc102120119 LOC102120119,2
gene-loc102120120 LOC102120120,2
gene-loc102120127 LOC102120127,2
gene-loc102120131 LOC102120131,2
gene-loc102120148 LOC102120148,2
gene-loc102120159 LOC102120159,2
gene-loc102120179 LOC102120179,2
gene-loc102120180 LOC102120180,2
gene-loc102120182 LOC102120182,2
gene-loc102120186 LOC102120186,2
gene-loc102120207 LOC102120207,2
gene-loc102120217 LOC102120217,2
gene-loc102120223 LOC102120223,2
gene-loc102120227 LOC102120227,2
gene-loc102120243 LOC102120243,2
gene-loc102120254 LOC102120254,2
gene-loc102120255 LOC102120255,2
gene-loc102120258 LOC102120258,2
gene-loc102120259 LOC102120259,2
gene-loc102120268 LOC102120268,2
gene-loc102120270 LOC102120270,2
gene-loc102120274 LOC102120274,2
gene-loc102120287 LOC102120287,2
gene-loc102120292 LOC102120292,2
gene-loc102120296 LOC102120296,2
gene-loc102120321 LOC102120321,2
gene-loc102120324 LOC102120324,2
gene-loc102120342 LOC102120342,2
gene-loc102120348 LOC102120348,2
gene-loc102120354 LOC102120354,2
gene-loc102120357 LOC102120357,2
gene-loc102120363 LOC102120363,2
gene-loc102120365 LOC102120365,2
gene-loc102120370 LOC102120370,2
gene-loc102120387 LOC102120387,2
gene-loc102120388 LOC102120388,2
gene-loc102120390 LOC102120390,2
gene-loc102120392 LOC102120392,2
gene-loc102120393 LOC102120393,2
gene-loc102120394 LOC102120394,2
gene-loc102120400 LOC102120400,2
gene-loc102120421 LOC102120421,2
gene-loc102120428 LOC102120428,2
gene-loc102120438 LOC102120438,2
gene-loc102120442 LOC102120442,2
gene-loc102120443 LOC102120443,2
gene-loc102120452 LOC102120452,2
gene-loc102120462 LOC102120462,2
gene-loc102120500 LOC102120500,2
gene-loc102120505 LOC102120505,2
gene-loc102120507 LOC102120507,2
gene-loc102120512 LOC102120512,2
gene-loc102120535 LOC102120535,2
gene-loc102120538 LOC102120538,2
gene-loc102120557 LOC102120557,2
gene-loc102120559 LOC102120559,2
gene-loc102120562 LOC102120562,2
gene-loc102120574 LOC102120574,2
gene-loc102120612 LOC102120612,2
gene-loc102120620 LOC102120620,2
gene-loc102120632 LOC102120632,2
gene-loc102120638 LOC102120638,2
gene-loc102120641 LOC102120641,2
gene-loc102120644 LOC102120644,2
gene-loc102120657 LOC102120657,2
gene-loc102120662 LOC102120662,2
gene-loc102120665 LOC102120665,2
gene-loc102120666 LOC102120666,2
gene-loc102120668 LOC102120668,2
gene-loc102120675 LOC102120675,2
gene-loc102120711 LOC102120711,2
gene-loc102120719 LOC102120719,2
gene-loc102120726 LOC102120726,2
gene-loc102120737 LOC102120737,2
gene-loc102120747 LOC102120747,2
gene-loc102120749 LOC102120749,2
gene-loc102120754 LOC102120754,2
gene-loc102120759 LOC102120759,2
gene-loc102120764 LOC102120764,2
gene-loc102120767 LOC102120767,2
gene-loc102120808 LOC102120808,2
gene-loc102120809 LOC102120809,2
gene-loc102120842 LOC102120842,2
gene-loc102120851 LOC102120851,2
gene-loc102120857 LOC102120857,2
gene-loc102120884 LOC102120884,2
gene-loc102120887 LOC102120887,2
gene-loc102120890 LOC102120890,2
gene-loc102120893 LOC102120893,2
gene-loc102120897 LOC102120897,2
gene-loc102120900 LOC102120900,2
gene-loc102120903 LOC102120903,2
gene-loc102120932 LOC102120932,2
gene-loc102120946 LOC102120946,2
gene-loc102120958 LOC102120958,2
gene-loc102121003 LOC102121003,2
gene-loc102121004 LOC102121004,2
gene-loc102121011 LOC102121011,2
gene-loc102121013 LOC102121013,2
gene-loc102121014 LOC102121014,2
gene-loc102121025 LOC102121025,2
gene-loc102121034 LOC102121034,2
gene-loc102121042 LOC102121042,2
gene-loc102121056 LOC102121056,2
gene-loc102121057 LOC102121057,2
gene-loc102121073 LOC102121073,2
gene-loc102121074 LOC102121074,2
gene-loc102121078 LOC102121078,2
gene-loc102121130 LOC102121130,2
gene-loc102121132 LOC102121132,2
gene-loc102121139 LOC102121139,2
gene-loc102121150 LOC102121150,2
gene-loc102121154 LOC102121154,2
gene-loc102121155 LOC102121155,2
gene-loc102121172 LOC102121172,2
gene-loc102121180 LOC102121180,2
gene-loc102121185 LOC102121185,2
gene-loc102121187 LOC102121187,2
gene-loc102121209 LOC102121209,2
gene-loc102121214 LOC102121214,2
gene-loc102121215 LOC102121215,2
gene-loc102121239 LOC102121239,2
gene-loc102121249 LOC102121249,2
gene-loc102121254 LOC102121254,2
gene-loc102121265 LOC102121265,2
gene-loc102121269 LOC102121269,2
gene-loc102121285 LOC102121285,2
gene-loc102121294 LOC102121294,2
gene-loc102121301 LOC102121301,2
gene-loc102121308 LOC102121308,2
gene-loc102121315 LOC102121315,2
gene-loc102121338 LOC102121338,2
gene-loc102121352 LOC102121352,2
gene-loc102121371 LOC102121371,2
gene-loc102121377 LOC102121377,2
gene-loc102121378 LOC102121378,2
gene-loc102121396 LOC102121396,2
gene-loc102121397 LOC102121397,2
gene-loc102121445 LOC102121445,2
gene-loc102121455 LOC102121455,2
gene-loc102121456 LOC102121456,2
gene-loc102121464 LOC102121464,2
gene-loc102121478 LOC102121478,2
gene-loc102121481 LOC102121481,2
gene-loc102121483 LOC102121483,2
gene-loc102121490 LOC102121490,2
gene-loc102121498 LOC102121498,2
gene-loc102121514 LOC102121514,2
gene-loc102121532 LOC102121532,2
gene-loc102121535 LOC102121535,2
gene-loc102121539 LOC102121539,2
gene-loc102121546 LOC102121546,2
gene-loc102121550 LOC102121550,2
gene-loc102121568 LOC102121568,2
gene-loc102121583 LOC102121583,2
gene-loc102121593 LOC102121593,2
gene-loc102121594 LOC102121594,2
gene-loc102121596 LOC102121596,2
gene-loc102121601 LOC102121601,2
gene-loc102121604 LOC102121604,2
gene-loc102121610 LOC102121610,2
gene-loc102121629 LOC102121629,2
gene-loc102121637 LOC102121637,2
gene-loc102121638 LOC102121638,2
gene-loc102121643 LOC102121643,2
gene-loc102121672 LOC102121672,2
gene-loc102121705 LOC102121705,2
gene-loc102121711 LOC102121711,2
gene-loc102121712 LOC102121712,2
gene-loc102121741 LOC102121741,2
gene-loc102121746 LOC102121746,2
gene-loc102121758 LOC102121758,2
gene-loc102121766 LOC102121766,2
gene-loc102121767 LOC102121767,2
gene-loc102121774 LOC102121774,2
gene-loc102121778 LOC102121778,2
gene-loc102121784 LOC102121784,2
gene-loc102121790 LOC102121790,2
gene-loc102121791 LOC102121791,2
gene-loc102121792 LOC102121792,2
gene-loc102121815 LOC102121815,2
gene-loc102121821 LOC102121821,2
gene-loc102121854 LOC102121854,2
gene-loc102121871 LOC102121871,2
gene-loc102121873 LOC102121873,2
gene-loc102121874 LOC102121874,2
gene-loc102121877 LOC102121877,2
gene-loc102121883 LOC102121883,2
gene-loc102121892 LOC102121892,2
gene-loc102121930 LOC102121930,2
gene-loc102121937 LOC102121937,2
gene-loc102121956 LOC102121956,2
gene-loc102121967 LOC102121967,2
gene-loc102121973 LOC102121973,2
gene-loc102121976 LOC102121976,2
gene-loc102121979 LOC102121979,2
gene-loc102121983 LOC102121983,2
gene-loc102121990 LOC102121990,2
gene-loc102121996 LOC102121996,2
gene-loc102122010 LOC102122010,2
gene-loc102122011 LOC102122011,2
gene-loc102122020 LOC102122020,2
gene-loc102122021 LOC102122021,2
gene-loc102122022 LOC102122022,2
gene-loc102122027 LOC102122027,2
gene-loc102122062 LOC102122062,2
gene-loc102122076 LOC102122076,2
gene-loc102122078 LOC102122078,2
gene-loc102122084 LOC102122084,2
gene-loc102122096 LOC102122096,2
gene-loc102122104 LOC102122104,2
gene-loc102122111 LOC102122111,2
gene-loc102122113 LOC102122113,2
gene-loc102122131 LOC102122131,2
gene-loc102122136 LOC102122136,2
gene-loc102122137 LOC102122137,2
gene-loc102122154 LOC102122154,2
gene-loc102122159 LOC102122159,2
gene-loc102122187 LOC102122187,2
gene-loc102122193 LOC102122193,2
gene-loc102122211 LOC102122211,2
gene-loc102122219 LOC102122219,2
gene-loc102122222 LOC102122222,2
gene-loc102122227 LOC102122227,2
gene-loc102122234 LOC102122234,2
gene-loc102122238 LOC102122238,2
gene-loc102122268 LOC102122268,2
gene-loc102122277 LOC102122277,2
gene-loc102122281 LOC102122281,2
gene-loc102122284 LOC102122284,2
gene-loc102122286 LOC102122286,2
gene-loc102122305 LOC102122305,2
gene-loc102122306 LOC102122306,2
gene-loc102122314 LOC102122314,2
gene-loc102122315 LOC102122315,2
gene-loc102122334 LOC102122334,2
gene-loc102122360 LOC102122360,2
gene-loc102122372 LOC102122372,2
gene-loc102122374 LOC102122374,2
gene-loc102122376 LOC102122376,2
gene-loc102122380 LOC102122380,2
gene-loc102122383 LOC102122383,2
gene-loc102122387 LOC102122387,2
gene-loc102122403 LOC102122403,2
gene-loc102122405 LOC102122405,2
gene-loc102122406 LOC102122406,2
gene-loc102122407 LOC102122407,2
gene-loc102122422 LOC102122422,2
gene-loc102122426 LOC102122426,2
gene-loc102122427 LOC102122427,2
gene-loc102122429 LOC102122429,2
gene-loc102122443 LOC102122443,2
gene-loc102122451 LOC102122451,2
gene-loc102122462 LOC102122462,2
gene-loc102122469 LOC102122469,2
gene-loc102122470 LOC102122470,2
gene-loc102122473 LOC102122473,2
gene-loc102122484 LOC102122484,2
gene-loc102122503 LOC102122503,2
gene-loc102122511 LOC102122511,2
gene-loc102122524 LOC102122524,2
gene-loc102122535 LOC102122535,2
gene-loc102122538 LOC102122538,2
gene-loc102122544 LOC102122544,2
gene-loc102122548 LOC102122548,2
gene-loc102122561 LOC102122561,2
gene-loc102122578 LOC102122578,2
gene-loc102122585 LOC102122585,2
gene-loc102122611 LOC102122611,2
gene-loc102122621 LOC102122621,2
gene-loc102122631 LOC102122631,2
gene-loc102122632 LOC102122632,2
gene-loc102122636 LOC102122636,2
gene-loc102122651 LOC102122651,2
gene-loc102122652 LOC102122652,2
gene-loc102122659 LOC102122659,2
gene-loc102122661 LOC102122661,2
gene-loc102122665 LOC102122665,2
gene-loc102122668 LOC102122668,2
gene-loc102122669 LOC102122669,2
gene-loc102122674 LOC102122674,2
gene-loc102122678 LOC102122678,2
gene-loc102122690 LOC102122690,2
gene-loc102122703 LOC102122703,2
gene-loc102122704 LOC102122704,2
gene-loc102122735 LOC102122735,2
gene-loc102122739 LOC102122739,2
gene-loc102122743 LOC102122743,2
gene-loc102122747 LOC102122747,2
gene-loc102122756 LOC102122756,2
gene-loc102122778 LOC102122778,2
gene-loc102122814 LOC102122814,2
gene-loc102122825 LOC102122825,2
gene-loc102122833 LOC102122833,2
gene-loc102122846 LOC102122846,2
gene-loc102122858 LOC102122858,2
gene-loc102122860 LOC102122860,2
gene-loc102122864 LOC102122864,2
gene-loc102122871 LOC102122871,2
gene-loc102122879 LOC102122879,2
gene-loc102122894 LOC102122894,2
gene-loc102122901 LOC102122901,2
gene-loc102122911 LOC102122911,2
gene-loc102122912 LOC102122912,2
gene-loc102122913 LOC102122913,2
gene-loc102122914 LOC102122914,2
gene-loc102122939 LOC102122939,2
gene-loc102122940 LOC102122940,2
gene-loc102122942 LOC102122942,2
gene-loc102122955 LOC102122955,2
gene-loc102122958 LOC102122958,2
gene-loc102122960 LOC102122960,2
gene-loc102122967 LOC102122967,2
gene-loc102122969 LOC102122969,2
gene-loc102122971 LOC102122971,2
gene-loc102122996 LOC102122996,2
gene-loc102123003 LOC102123003,2
gene-loc102123025 LOC102123025,2
gene-loc102123039 LOC102123039,2
gene-loc102123052 LOC102123052,2
gene-loc102123066 LOC102123066,2
gene-loc102123080 LOC102123080,2
gene-loc102123090 LOC102123090,2
gene-loc102123094 LOC102123094,2
gene-loc102123104 LOC102123104,2
gene-loc102123106 LOC102123106,2
gene-loc102123127 LOC102123127,2
gene-loc102123130 LOC102123130,2
gene-loc102123135 LOC102123135,2
gene-loc102123139 LOC102123139,2
gene-loc102123140 LOC102123140,2
gene-loc102123162 LOC102123162,2
gene-loc102123164 LOC102123164,2
gene-loc102123185 LOC102123185,2
gene-loc102123188 LOC102123188,2
gene-loc102123222 LOC102123222,2
gene-loc102123269 LOC102123269,2
gene-loc102123280 LOC102123280,2
gene-loc102123290 LOC102123290,2
gene-loc102123295 LOC102123295,2
gene-loc102123297 LOC102123297,2
gene-loc102123308 LOC102123308,2
gene-loc102123309 LOC102123309,2
gene-loc102123313 LOC102123313,2
gene-loc102123325 LOC102123325,2
gene-loc102123330 LOC102123330,2
gene-loc102123333 LOC102123333,2
gene-loc102123337 LOC102123337,2
gene-loc102123339 LOC102123339,2
gene-loc102123345 LOC102123345,2
gene-loc102123364 LOC102123364,2
gene-loc102123365 LOC102123365,2
gene-loc102123371 LOC102123371,2
gene-loc102123374 LOC102123374,2
gene-loc102123385 LOC102123385,2
gene-loc102123388 LOC102123388,2
gene-loc102123397 LOC102123397,2
gene-loc102123399 LOC102123399,2
gene-loc102123404 LOC102123404,2
gene-loc102123410 LOC102123410,2
gene-loc102123411 LOC102123411,2
gene-loc102123423 LOC102123423,2
gene-loc102123428 LOC102123428,2
gene-loc102123434 LOC102123434,2
gene-loc102123441 LOC102123441,2
gene-loc102123455 LOC102123455,2
gene-loc102123463 LOC102123463,2
gene-loc102123465 LOC102123465,2
gene-loc102123476 LOC102123476,2
